Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi 97 Croydon Road Anerley,97 Croydon Road,,,Anerley,LONDON,SE20 7SX,UK,51.4046,-0.06646,,,,,https://stores.aldi.co.uk/london/anerley/97-croydon-road,"Wed	
8:00 am - 10:00 pm
Thu	
8:00 am - 10:00 pm
Fri	
8:00 am - 10:00 pm
Sat	
8:00 am - 10:00 pm
Sun	
10:00 am - 4:00 pm
Mon	
8:00 am - 10:00 pm
Tue	
8:00 am - 10:00 pm",,,,,,,,,,,Parking|Wifi|Self Checkout,,,,
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi Unit 1 Merrielands Retail Park Dagenham,Unit 1 Merrielands Retail Park,,,Dagenham,LONDON,RM9 6SJ,UK,51.53058867,0.145475413,,,,,https://stores.aldi.co.uk/london/dagenham/unit-1-merrielands-retail-park,"Wed	
8:00 am - 10:00 pm
Thu	
8:00 am - 10:00 pm
Fri	
8:00 am - 10:00 pm
Sat	
8:00 am - 10:00 pm
Sun	
10:00 am - 4:00 pm
Mon	
8:00 am - 10:00 pm
Tue	
8:00 am - 10:00 pm",,,,,,,,,,,Parking |Customer Toilets|Wifi|Self Checkout,,,,
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi 632-640 Kingsbury Road Kingsbury,632-640 Kingsbury Road,,,Kingsbury,LONDON,NW9 9HN,UK,51.58511271,-0.279878491,,,,,https://stores.aldi.co.uk/london/kingsbury/632-640-kingsbury-road,"Wed	
7:00 am - 11:00 pm
Thu	
7:00 am - 11:00 pm
Fri	
7:00 am - 11:00 pm
Sat	
7:00 am - 11:00 pm
Sun	
10:00 am - 4:00 pm
Mon	
7:00 am - 11:00 pm
Tue	
7:00 am - 11:00 pm",,,,,,,,,,,Parking|Bakery|Wifi|Self Checkout,,,,
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi High Road Seven Kings,High Road,,,Seven Kings,LONDON,IG3 8RS,UK,51.56516065,0.104874771,,,,,https://stores.aldi.co.uk/london/seven-kings/high-road,"Wed	
8:00 am - 10:00 pm
Thu	
8:00 am - 10:00 pm
Fri	
8:00 am - 10:00 pm
Sat	
8:00 am - 10:00 pm
Sun	
10:00 am - 4:00 pm
Mon	
8:00 am - 10:00 pm
Tue	
8:00 am - 10:00 pm",,,,,,,,,,,Parking|Wifi|Self Checkout,,,,
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi 681 - 689 Holloway Road Archway,681 - 689 Holloway Road,,,Archway,LONDON,N19 5SE,UK,51.56512986,-0.133876452,,,,,https://stores.aldi.co.uk/london/archway/681-689-holloway-road,"Wed	
7:00 am - 11:00 pm
Thu	
7:00 am - 11:00 pm
Fri	
7:00 am - 11:00 pm
Sat	
7:00 am - 11:00 pm
Sun	
11:00 am - 5:00 pm
Mon	
7:00 am - 11:00 pm
Tue	
7:00 am - 11:00 pm",,,,,,,,,,,Bakery|Wifi|Self Checkout,,,,
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi Orchards Shopping Centre Dartford,Orchards Shopping Centre,,,Dartford,LONDON,DA1 1DN,UK,51.44344,0.21616,,,,,https://stores.aldi.co.uk/london/dartford/orchards-shopping-centre,"Wed	
8:00 am - 10:00 pm
Thu	
8:00 am - 10:00 pm
Fri	
8:00 am - 10:00 pm
Sat	
8:00 am - 10:00 pm
Sun	
10:00 am - 4:00 pm
Mon	
8:00 am - 10:00 pm
Tue	
8:00 am - 10:00 pm",,,,,,,,,,,Customer Toilets|Wifi|Self Checkout,,,,
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi 13 Adams Walk Kingston Upon Thames,13 Adams Walk,,,Kingston Upon Thames,LONDON,KT1 1DF,UK,51.41017,-0.30132,,,,,https://stores.aldi.co.uk/london/kingston-upon-thames/13-adams-walk,"Wed	
8:00 am - 10:00 pm
Thu	
8:00 am - 10:00 pm
Fri	
8:00 am - 10:00 pm
Sat	
8:00 am - 10:00 pm
Sun	
11:00 am - 5:00 pm
Mon	
8:00 am - 10:00 pm
Tue	
8:00 am - 10:00 pm",,,,,,,,,,,Bakery|Wifi|Self Checkout,,,,
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi 18-20 Station Road South Norwood,18-20 Station Road,,,South Norwood,LONDON,SE25 5AJ,UK,51.39777549,-0.076552702,,,,,https://stores.aldi.co.uk/london/south-norwood/18-20-station-road,"Wed	
8:00 am - 10:00 pm
Thu	
8:00 am - 10:00 pm
Fri	
8:00 am - 10:00 pm
Sat	
8:00 am - 10:00 pm
Sun	
11:00 am - 5:00 pm
Mon	
8:00 am - 10:00 pm
Tue	
8:00 am - 10:00 pm",,,,,,,,,,,Customer Toilets|Wifi|Self Checkout,,,,
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi 30 Brookhill Road Barnet,30 Brookhill Road,,,Barnet,LONDON,EN4 8SL,UK,51.64479272,-0.163855846,,,,,https://stores.aldi.co.uk/london/barnet/30-brookhill-road,"Wed	
8:00 am - 10:00 pm
Thu	
8:00 am - 10:00 pm
Fri	
8:00 am - 10:00 pm
Sat	
8:00 am - 10:00 pm
Sun	
10:00 am - 4:00 pm
Mon	
8:00 am - 10:00 pm
Tue	
8:00 am - 10:00 pm",,,,,,,,,,,Parking|Customer Toilets|Wifi|Self Checkout,,,,
7349,ALDI Store,stores.aldi.co.uk,Aldi,UK,UK,https://stores.aldi.co.uk/,Supermall,Open,Grocery Store,,Aldi 127-133 Field End Road Eastcote,127-133 Field End Road,,,Eastcote,LONDON,HA5 1QH,UK,51.57921927,-0.39889642,,,,,https://stores.aldi.co.uk/london/eastcote/127-133-field-end-road,"Wed	
8:00 am - 10:00 pm
Thu	
8:00 am - 10:00 pm
Fri	
8:00 am - 10:00 pm
Sat	
8:00 am - 10:00 pm
Sun	
11:00 am - 5:00 pm
Mon	
8:00 am - 10:00 pm
Tue	
8:00 am - 10:00 pm",,,,,,,,,,,Bakery|Wifi,,,,
