Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Northeast Corner Of State & Randolph,151 N State St,,,Chicago,IL,60601,US,41.88497251,-87.62759915,,,,,https://www.walgreens.com/,6:30AM - 12AM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Northwest Corner Of State & Madison,2 N State St #1,,,Chicago,IL,60602,US,41.8824636,-87.62865256,,,,,https://www.walgreens.com/,7AM - 10PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Southwest Corner Of Michigan & Washington,30 N Michigan Ave,,,Chicago,IL,60602,US,41.88311443,-87.62472996,,,,,https://www.walgreens.com/,7AM - 10PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Northeast Corner Of N. Lasalle & W. Randolph,100 W Randolph St,,,Chicago,IL,60601,US,41.88533598,-87.63170309,,,,,https://www.walgreens.com/,7AM - 7PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Southeast Corner Of Clark & Monroe,79 W Monroe St,,,Chicago,IL,60603,US,41.88072256,-87.63068539,,,,,https://www.walgreens.com/,7AM - 7PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Northwest Corner Of Michigan Ave & Kinzie,410 N Michigan Ave,,,Chicago,IL,60611,US,41.89004957,-87.62447825,,,,,https://www.walgreens.com/,6:30AM - 12AM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Adams & Wells,200 W Adams St,,,Chicago,IL,60606,US,41.87993633,-87.63417119,,,,,https://www.walgreens.com/,7AM - 7PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Clark & Ontario,641 N Clark St,,,Chicago,IL,60654,US,41.89399562,-87.63082859,,,,,https://www.walgreens.com/,Open 24 hours,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,1,1,1,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Northwest Corner Of Mcclurg & Illinois,342 E Illinois St,,,Chicago,IL,60611,US,41.89145726,-87.61850065,,,,,https://www.walgreens.com/,7AM - 12AM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
6584,Walgreens,walgreens.com,Walgreens,US,US,https://www.walgreens.com/,Supermarket,Open,Superstore,,Southeast Corner Of Canal & Van Buren,433 W Van Buren St,,,Chicago,IL,60607,US,41.87684748,-87.63857488,,,,,https://www.walgreens.com/,7AM - 7PM,,,,,,,,,"Feel your best in 2024
Schedule vaccines
Get tested for flu & COVID-19
Shop wellness essentials","Baby & Kids, Beauty, Caregiver Essentials, Contact Lenses, Electronics & Office, Fitness & Nutrition, Gift Cards, Grocery, Home Goods, Home Health Care Solutions, Household Essentials, Medicines & Treatments, Pet, Personal Care, Sexual Wellness, Toys, Games & Books, Vitamins & Supplements, Walgreens Brand",Pickup In As Little As 30 Minutes|| Offer Details | Shipping | Returns | Product Recalls | Fraud Information | Payments,,1,,
