Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,185 Flatbush Ave Ext,185 Flatbush Ave Ext,,,Brooklyn,NY,11201,US,40.69453921,-73.98333181,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals, Digital Coupons, Meal Plans, Birthday Treatpet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,375 Hamilton Ave,375 Hamilton Ave,,,Brooklyn,NY,11231,US,40.67321383,-73.99908883,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals, Digital Coupons, Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,1143 Atlantic Ave,1143 Atlantic Ave,,,Brooklyn,NY,11216,US,40.67948448,-73.95369309,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals, Digital Coupons, Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,415 Empire Blvd,415 Empire Blvd,,,Brooklyn,NY,11225,US,40.66431033,-73.94873463,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals, Digital Coupons, Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,1127 Flushing Ave,1127 Flushing Ave,,,Brooklyn,NY,11237,US,40.70559013,-73.92697053,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals, Digital Coupons, Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,51-63 8Th Ave,51-63 8Th Ave,,,New York,NY,10014,US,40.73908268,-74.00358259,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals, Digital Coupons, Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,3132 Fort Hamilton Pkwy,3132 Fort Hamilton Pkwy,,,Brooklyn,NY,11218,US,40.64776589,-73.97939726,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals, Digital Coupons, Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,4302 Fort Hamilton Pkwy,4302 Fort Hamilton Pkwy,,,Brooklyn,NY,11219,US,40.64114419,-73.993907,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals, Digital Coupons, Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,597 Marin Blvd,597 Marin Blvd,,,Jersey City,NJ,7310,US,40.7319956,-74.03986612,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals, Digital Coupons, Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,202 W 14Th St,202 W 14Th St,,,New York,NY,10011,US,40.73862921,-74.0003344,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
7373,Randalls Fuel Station,randalls.com,Randalls,US,US,https://local.randalls.com/,Petroleum,Open,Fuel,,726 Jersey Ave,726 Jersey Ave,,,Jersey City,NJ,7310,US,40.73019919,-74.04427486,,,,,"https://local.randalls.com/search.html?q=40.7127492,-74.0059945&qp=New%20York%20City,%20New%20York,%20United%20States&storetype=5656&storetype=5656&l=en",,,,,,,,,,,"Earn Points & Rewards, Enjoy Discounts On Groceries And Gas., Personalized Deals,  Digital Coupons,  Meal Plans, Birthday Treat, Pet Perks, Get Rewards, Spend Your Rewards",Grocery Delivery | Drive Up And Go | Rush Delivery | Door Dash | Snap Ebt At Drive Up And Go | Snap Ebt Online | Starbucks Cafe | Atm | Bank | Coinstar | Bitcoin Sold In Coinstar | Bakery And Deli Order-Ahead | Redbox | Amazon Locker | Fed Ex Drop Off And Pick Up Location | Western Union | Rug Doctor | Pharmacy | Fresh Produce | Fresh Meat | Bakery | Service Deli | Beer/Wine | Liquor | Floral,,,,
