Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,56-60 & 64 Denmark Hill,,,London,LONDON,SE5 8RZ ,UK,51.47335,-0.09255,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/56-60-&-64-denmark-hill/,"Mon - Sat 07:00-22:00
Sun 10:00*-16:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
08:00-22:00",,,,,,,,,,,"Bakery|
Non-Food & Food Promotions Available|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,Kentish Town Road 217-223,,,London,LONDON,NW5 2JU ,UK,51.54334,-0.14248,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/kentish-town/kentish-town-road-217-223/,"Mon - Sat 07:00-22:00
Sun 10:00-20:00

Bank holiday (May / Spring / Summer)
07:00-22:00",,,,,,,,,,,"Bakery|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,Tottenham Court Road,,,London,LONDON,W1T 7NE ,UK,51.52484,-0.13808,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/tottenham-court-road/,"Mon - Sat 06:00-23:00
Sun 11:00*-17:00

Bank holiday (May / Spring / Summer)
06:00-23:00",,,,,,,,,,,"Bakery|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,Clapham Road 189,,,London,LONDON,SW9 0QE ,UK,51.47352,-0.12065,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/stockwell/clapham-road-189/,"Mon - Sat 07:00-22:00
Sun 11:00*-17:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
07:00-22:00",,,,,,,,,,,"Car Park|
Bakery|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,Acre Lane 71-73,,,London,LONDON,SW2 5TN ,UK,51.45954,-0.12366,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/brixton/acre-lane-71-73/,"Mon - Sat 08:00-22:00
Sun 10:00*-16:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
08:00-22:00",,,,,,,,,,,"Car Park|
Bakery|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl Bognor Regis,Newlands Road,,,,BOGNOR REGIS,PO22 9FJ ,UK,50.80723,-0.66198,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/bognor-regis/newlands-road/,"Mon - Sat 08:00-22:00
Sun 10:00-16:00

Bank holiday (May / Spring / Summer)
08:00-20:00",,,,,,,,,,,"Car Park|
Bakery|
Electric Vehicle Charging Point|
Lidl Plus|
Fresh Orange Juice|
Customer Toilet|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,South Road,,,London,LONDON,TW2 5NT ,UK,51.427741,-0.391467,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/south-road/,"Mon - Sat 07:00-22:00
Sun 10:00*-16:00
*30 min Early Browsing

Bank holiday (May / Spring / Summer)
07:00-22:00",,,,,,,,,,,"Car Park|
Bakery|
Electric Vehicle Charging Point|
Lidl Plus|
Fresh Orange Juice|
Customer Toilet|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,High Street 38,,,London,LONDON,TW2 7LT,UK,39.88697,-83.4476,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/whitton/high-street-38/,"Mon - Sat 07:00-22:00
Sun 10:00*-16:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
08:00-22:00",,,,,,,,,,,"Bakery|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl London,New Road,,,London,LONDON,TW14 9BG ,UK,41.447,-72.23299,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/london/feltham/new-road/,"Mon - Sat 07:00-23:00
Sun 10:00-16:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
07:00-23:00",,,,,,,,,,,"Car Park|
Bakery|
Parcel Lockers|
Electric Vehicle Charging Point|
Lidl Plus|
Fresh Orange Juice|
Organic Products|
Sushi|
Free Wi-Fi",,,,
7859,Lidl Store,lidl.co.uk,Lidl,UK,UK,https://www.lidl.co.uk/c/store-finder,Supermall,Open,Supermarkets,,Lidl Kingston Upon Thames,Gordon Road 64,,,,KINGSTON UPON THAMES,KT2 6FN ,UK,51.41268,-0.29514,,,,,https://www.lidl.co.uk/s/en-GB/store-finder/kingston-upon-thames/gordon-road-64/,"Mon - Sat 07:00-22:00
Sun 10:00*-16:00
*30 mins Early Browsing

Bank holiday (May / Spring / Summer)
07:00-22:00",,,,,,,,,,,"Car Park|
Bakery|
Electric Vehicle Charging Point|
Lidl Plus|
Customer Toilet|
Organic Products|
Sushi|
Free Wi-Fi",,,,
