Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,78 Crosby Street 2Nd Floor,78 Crosby Street 2Nd Floor,,,New York,NY,10012,US,40.72305,-73.99777,,,,,https://breather.com/locations/new-york/78-crosby-street-2nd-floor,Mon - Sun 8:00 AM - 8:00 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,79 Alexander Avenue 5Th Floor Suite Unit 52A,79 Alexander Avenue,"5Th Floor, Suite Unit 52A",,The Bronx,NY,10454,US,40.5564274,-74.17882681,,,,,https://breather.com/locations/the-bronx/79-alexander-ave-unit-52a,Mon - Sun 5:00 AM - 11:30 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,177 Prince Street 6Th Floor Room Penthouse 6 / Roofdeck Garden,177 Prince Street,,,New York,NY,10012,US,40.7264482,-74.00179901,,,,,https://breather.com/locations/new-york/177-prince-street-penthouse-six,Mon - Sun 6:00 AM - 11:30 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,177 Prince Street,3Rd Floor,Suite 300,,New York,NY,10012,US,40.73106,-74.00129,,,,,https://breather.com/locations/new-york/177-prince-street-300,Mon - Sun 6:00 AM - 11:30 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,526 West 26Th Street 4Th Floor,526 West 26Th Street,,,New York,NY,10001,US,40.7499777,-74.0041101,,,,,https://breather.com/locations/new-york/526-w-26th-street-4th-floor,Mon - Sun 12:00 AM - 11:30 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,188 Grand Street 4Th Floor Suite 401 Room Day And Office Event Space,188 Grand Street 4Th Floor,Suite 401,,Brooklyn,NY,11211,US,40.71406,-73.96084,,,,,https://breather.com/locations/brooklyn/188-grand-street-4th-floor-401-day-and-office-event-space,Mon - Sun 8:00 AM - 11:30 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,188 Grand Street 4Th Floor Suite 401 Room A,188 Grand Street 4Th Floor,"Suite 401, Room A",,Brooklyn,NY,11211,US,40.71406,-73.96084,,,,,https://breather.com/locations/brooklyn/188-grand-street-4th-floor-401-a,Mon - Sun 8:00 AM - 11:30 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,188 Grand Street 4Th Floor Suite 401 Room B,188 Grand Street 4Th Floor,"Suite 401, Room B",,Brooklyn,NY,11211,US,40.71406,-73.96084,,,,,https://breather.com/locations/brooklyn/188-grand-street-4th-floor-401-b,Mon - Sun 8:00 AM - 11:30 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,325 West 38Th Street 8Th Floor,325 West 38Th Street 8Th Floor,,,New York,NY,10018,US,40.75541,-73.99271,,,,,https://breather.com/locations/new-york/325-w-38th-street-8th-floor,Mon - Sun 8:00 AM - 10:00 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,132 32Nd Street 1St Floor Suite 112,132 32Nd Street 1St Floor,Suite 112,,Brooklyn,NY,11232,US,40.65709,-74.00308,,,,,https://breather.com/locations/brooklyn/132-32nd-street-112,Mon - Sun 7:00 AM - 9:00 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,347 West 44Th Street Ground Floor Floor,347 West 44Th Street,,,New York,NY,10036,US,40.75959455,-73.9908042,,,,,https://breather.com/locations/new-york/347-w-44th-street-ground-floor-floor,Mon - Sun 8:00 AM - 9:00 PM,,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,5309 13Th Avenue 2Nd Floor,5309 13Th Avenue,2Nd Floor,,Brooklyn,NY,11219,US,40.63240505,-73.99439573,,,,,https://breather.com/locations/brooklyn/5309-13th-ave-2nd-floor,"Mon - Fri
5:00 AM - 11:00 PM
Sat
Closed
Sun
5:00 AM - 11:00 PM",,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,31 West 125Th Street 2Nd Floor,31 West 125Th Street,2Nd Floor,,New York,NY,10027,US,40.8071997,-73.94347082,,,,,https://breather.com/locations/new-york/31-w-125th-street-2nd-floor,"Mon - Fri
8:00 AM - 11:30 PM
Sat
3:00 PM - 11:30 PM
Sun
6:00 PM - 11:30 PM",,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,250 West 40Th Street 1St Floor,250 West 40Th Street,1St Floor,,New York,NY,10018,US,40.75530225,-73.98982805,,,,,https://breather.com/locations/new-york/250-w-40th-street-1st-floor,"Mon - Fri
6:00 AM - 11:00 PM
Sat - Sun
Closed",,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,231 Norman Avenue 2Ndnd Floor Suite 212 Room 2,231 Norman Avenue,"2Ndnd Floor, Suite 212, Room 2",,Brooklyn,NY,11222,US,36.06397359,-102.5114628,,,,,https://breather.com/locations/brooklyn/231-norman-ave-212-2,"Mon - Fri
7:00 AM - 11:00 PM
Sat - Sun
Closed",,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,78 Crosby Street 3Rd Floor,78 Crosby Street,3Rd Floor,,New York,NY,10012,US,40.7230486,-73.9977752,,,,,https://breather.com/locations/new-york/78-crosby-street-3rd-floor,"Mon - Sun
8:00 AM - 8:00 PM",,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,78 Crosby Street 4Th Floor,78 Crosby Street,4Th Floor,,New York,NY,10012,US,40.7230486,-73.9977752,,,,,https://breather.com/locations/new-york/78-crosby-street-4th-floor,"Mon - Sun
8:00 AM - 8:00 PM",,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,78 Crosby Street 5Th Floor,78 Crosby Street,5Th Floor,,New York,NY,10012,US,40.7230486,-73.9977752,,,,,https://breather.com/locations/new-york/78-crosby-street-5th-floor,"Mon - Sun
8:00 AM - 8:00 PM",,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,86 Ralph Avenue First Floor,86 Ralph Avenue,First Floor,,New York,NY,11221,US,41.01285725,-73.76775754,,,,,https://breather.com/locations/brooklyn/86-ralph-ave-first-floor,"Mon - Fri
8:00 AM - 11:30 PM
Sat - Sun
Closed",,,,,,,,,,,,,,,
7263,Breather,breather.com,Breather,US,US,https://breather.com/locations/,Real Estate,Open,Work Space,,1216 Broadway 3Rd Floor Room Boardroom 2,1216 Broadway,3Rd Floor,,New York,NY,10001,US,40.74661,-73.98833,,,,,https://breather.com/locations/new-york/1216-broadway-3rd-floor-boardroom-2,"Mon - Fri
8:00 AM - 6:00 PM
Sat
9:00 AM - 4:00 PM
Sun
Closed",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Get the complete dataset from,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
https://www.locationscloud.com/product/breather-locations-in-the-usa/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
