Store ID,Store Name,source_website,brand_name,country,iso_country_code,source_url,category,store_status,store_type,store_number,store_title,address_1,address_2,address_3,city,state,zip,county,latitude,longitude,phone,toll_free,fax,email,store_website_address,store_hours,future_opening,store_open_date,serves_gas,gas_station_hours,pharmacy,pharmacy_fax,pharmacy_hours,pharmacy_phone,more_info,products_offered,services_offered,curb_pickupa,delivery_pickup,delivers_online,hours_drive_through
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8510,Eddiev'S  Scottsdale,15323 N Scottsdale Rd,,,Scottsdale,AZ,85254,US,33.62519,-111.9239,(480) 730-4800,,,,https://www.eddiev.com/locations/az/scottsdale/scottsdale/8510,"Sunday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMMonday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMTuesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMWednesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMThursday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMFriday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PMSaturday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8526,Eddiev'S  El Segundo,2101 Rosecrans Ave,,,El Segundo,CA,90245,US,33.9027698,-118.3878472,(310) 414-0074,,,,https://www.eddiev.com/locations/ca/el-segundo/el-segundo/8526,"Saturday
4:00 PM - 10:00 PM
Dinner
4:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PMSunday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PMMonday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PMTuesday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PMWednesday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PMThursday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PMFriday
4:00 PM - 10:00 PM
Dinner
4:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8511,Eddiev'S  La Jolla,1270 Prospect St,,,La Jolla,CA,92037,US,32.84961,-117.27115,(858) 459-5500,,,,https://www.eddiev.com/locations/ca/la-jolla/la-jolla/8511,"Saturday
11:00 AM - 10:00 PM
Lunch
11:00 AM - 3:00 PM
Lounge Hours
11:00 AM - 10:00 PM
Takeout
11:00 AM - 10:00 PM
Dinner
4:00 PM - 10:00 PMSunday
11:00 AM - 10:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 10:00 PM
Lounge Hours
11:00 AM - 10:00 PM
Takeout
11:00 AM - 10:00 PM
Lunch
11:00 AM - 3:00 PMMonday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMTuesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMWednesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMThursday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMFriday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8503,Eddiev'S  Newport Beach,1370 Bison Ave,,,Newport Beach,CA,92660,US,40.80396927,-81.5550938,(949) 720-9925,,,,https://www.eddiev.com/locations/ca/newport-beach/newport-beach/8503,"Saturday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PMSunday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMMonday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMTuesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMWednesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMThursday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMFriday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8525,Eddiev'S  Palm Desert,73040 El Paseo,,,Palm Desert,CA,92260,US,33.7199583,-116.3903549,(760) 340-9455,,,,https://www.eddiev.com/locations/ca/palm-desert/palm-desert/8525,"Saturday
4:00 PM - 11:00 PM
Dinner
4:00 PM - 11:00 PM
Takeout
4:00 PM - 11:00 PM
Lounge Hours
4:00 PM - 11:00 PMSunday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PMMonday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PMTuesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PMWednesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PMThursday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PMFriday
4:00 PM - 10:00 PM
Dinner
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8514,Eddiev'S  San Diego,789 West Harbor Drive,Suite 158,,San Diego,CA,92101,US,32.7109621,-117.1699696,(619) 615-0281,,,,https://www.eddiev.com/locations/ca/san-diego/san-diego/8514,"Saturday
4:00 PM - 10:00 PM
Dinner
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Sunday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Monday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Tuesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Wednesday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Thursday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Friday
4:00 PM - 10:00 PM
Dinner
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8520,Eddiev'S  Greenwood Village,5111 Dtc Parkway,,,Greenwood Village,CO,80111,US,39.62351986,-104.8994651,(720) 826-7488,,,,https://www.eddiev.com/locations/co/greenwood-village/greenwood-village/8520,"Sunday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMMonday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMTuesday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMWednesday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMThursday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMFriday
4:00 PM - 10:00 PM
Dinner
4:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PMSaturday
4:00 PM - 10:00 PM
Dinner
4:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8534,Eddiev'S  Boca Raton,201 Plaza Real,Suite 1203,,Boca Raton,FL,33432,US,26.35292325,-80.08572055,(561) 237-0067,,,,https://www.eddiev.com/locations/fl/boca-raton/boca-raton/8534,"Sunday
4:00 PM - 9:00 PM
Dinner
5:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMMonday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 10:00 PMTuesday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 10:00 PMWednesday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 10:00 PMThursday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 10:00 PMFriday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PMSaturday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8528,Eddiev'S  Fort Lauderdale,100 E Las Olas Blvd,,,Fort Lauderdale,FL,33301,US,26.119014,-80.142211,(954) 468-3583,,,,https://www.eddiev.com/locations/fl/fort-lauderdale/fort-lauderdale/8528,"Sunday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMMonday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMTuesday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMWednesday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMWednesday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMThursday
4:00 PM - 9:00 PM
Dinner
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Lounge Hours
4:00 PM - 9:00 PMFriday
4:00 PM - 10:00 PM
Dinner
4:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PMSaturday
4:00 PM - 10:00 PM
Dinner
4:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
6977,Eddie V's store,eddiev.com,Eddiev,US,US,https://www.eddiev.com/locations/all-locations,Restaurants,Open,Restaurant,8513,Eddiev'S  Orlando,7488 West Sand Lake Rd,,,Orlando,FL,32819,US,28.4498728,-81.48222043,(407) 355-3011,,,,https://www.eddiev.com/locations/fl/orlando/orlando/8513,"Sunday
4:00 PM - 9:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 9:00 PM
Lounge Hours
4:00 PM - 9:00 PM
Takeout
4:00 PM - 9:00 PMMonday
4:00 PM - 10:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PMTuesday
4:00 PM - 10:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PMWednesday
4:00 PM - 10:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PMThursday
4:00 PM - 10:00 PM
Happy Hour
4:00 PM - 6:30 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PMFriday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PMSaturday
4:00 PM - 10:00 PM
Dinner
5:00 PM - 10:00 PM
Lounge Hours
4:00 PM - 10:00 PM
Takeout
4:00 PM - 10:00 PM",,,,,,,,,,,,,1,,
